Site ID,Site Name,Latitude,Longitude,County/Parish/Ind. City/Island,State/Territory,Max Water Level (ft),Datum,Time (UTC),Day,Month,Year,Source,Comment (I = incomplete data; E = estimated),Station Remarks
FM2031S,FM-2031 South Point,28.6000,-95.9800,Matagorda,TX,4.10,AGL,1430,08,07,2024,Storm Survey,,5.8’ NAVD88. 1.7’ MHHW. 4.1’ AGL just inland mouth of CO river
P638,Prairie Road 638,28.6000,-95.9700,Matagorda,TX,4.60,AGL,1430,08,07,2024,Storm Survey,,6.3’ Navd88. 4.6’ above MHHW/AGL. .2’ above slab
SRFS,Surfside Beach South Point,28.9500,-95.2900,Brazoria,TX,5.20,AGL,1430,08,07,2024,Storm Survey,,6.7’ navd88. 5.2’ AGL/above MHHW
SRFN,Surfside Beach North Point,28.9600,-95.2700,Brazoria,TX,6.50,AGL,1430,08,07,2024,Storm Survey,,8’ Navd88. 6.5’ AGL/above mhhw. Exposed so could’ve been slight wave as well
PALM,Palm Street,28.9900,-95.2400,Brazoria,TX,4.00,AGL,1430,08,07,2024,Storm Survey,,"5’ Navd88, 4’ AGL/above mhhw"
BLUEWTR,Bluewater Drive,29.0000,-95.2300,Brazoria,TX,4.00,AGL,1430,08,07,2024,Storm Survey,,5’ Navd88. 4’ AGL/above Mhhw
MIMS,Mims,29.0900,-95.2800,Brazoria,TX,2.50,AGL,1430,08,07,2024,Storm Survey,,3.5’ Navd88. 2.5 AGL/above mhhw. Along Bastrop Bayou. Measure 1’ MHHW
DOLPHN,Dolphin Drive,29.0300,-95.1900,Brazoria,TX,4.20,AGL,1430,08,07,2024,Storm Survey,,5.2’ Navd88. 4.2’ AGL/above mhhw
AMIGO,Amigo Lane,29.0500,-95.1600,Brazoria,TX,5.50,AGL,1430,08,07,2024,Storm Survey,,7’ navd88. 5.5’ AGL/above mhhw. Debris line same as protected make in garage closet.
JOLLYROGER,Jolly Rodger Drive,29.0800,-95.1300,Brazoria,TX,4.50,AGL,1430,08,07,2024,Storm Survey,,6’ Navd88. 4.5’ AGL/above mhhw
CNACLPR,China Clipper Drive,29.0800,-95.1300,Brazoria,TX,4.70,AGL,1430,08,07,2024,Storm Survey,,5.7’ navd88. 4.7’ AGL/above mhhw. Mhhw measured at 1.0’ along west side.
FM2004,FM-2004,29.2200,-95.2000,Brazoria,TX,5.70,AGL,1430,08,07,2024,Storm Survey,,7.2’ Navd88. 5.7’ AGL/above MHHW. Mark used on north side of road fed by bayou and not open bay on other side. Better still mark.
TERRAMAR,Terramar Beach,29.1300,-95.0500,Galveston,TX,5.70,AGL,1430,08,07,2024,Storm Survey,,7.2’ Navd88. 5.7’ AGL/above mhhw
EDEVACA,East De Vaca Lane,29.1700,-95.0000,Galveston,TX,6.10,AGL,1430,08,07,2024,Storm Survey,,7.6’ Navd88. 6.1’ AGL/above mhhw
DIAMOND,Diamond Beach,29.2400,-94.8700,Galveston,TX,6.20,AGL,1430,08,07,2024,Storm Survey,,"7.7’ navd88, 6.5’ AGL/above mhhw"
DARCY,Darcy Street,29.2700,-94.8800,Galveston,TX,3.50,AGL,1430,08,07,2024,Storm Survey,,5’ Navd88. 3.5’ AGL/above mhhw. Bayside
8771341,Galveston Bay Entrance,29.3600,-94.7200,Galveston,TX,3.52,MHHW,1148,08,07,2024,NOS,,
8770971,Rollover Pass,29.5200,-94.5100,Galveston,TX,4.98,MHHW,1930,08,07,2024,NOS,,
8770808,High Island,29.5900,-94.3900,Galveston,TX,3.13,MHHW,2006,08,07,2024,NOS,,
8770613,Morgans Point,29.6800,-94.9800,Harris,TX,5.54,MHHW,1342,08,07,2024,NOS,,
8770777,Manchester,29.7300,-95.2700,Harris,TX,8.79,MHHW,1518,08,07,2024,NOS,,Readings have been contaminated due to rainfall runoff. Actual surge value likely lower.
8771013,Eagle Point,29.4800,-94.9183,Harris,TX,3.57,MHHW,1130,08,07,2024,NOS,,
8771450,Galveston Pier 21,29.3100,-94.7930,Galveston,TX,3.38,MHHW,1236,08,07,2024,NOS,,
8771486,Galveston Railroad Bridge,29.3000,-94.9000,Galveston,TX,3.82,MHHW,1318,08,07,2024,NOS,,
8771972,San Luis Pass,29.0900,-95.1100,Brazoria,TX,3.50,MHHW,1200,08,07,2024,NOS,,
8772471,Freeport Harbor,28.9300,-95.3000,Brazoria,TX,,,,,,,,,Missing during peak tide
8772985,Sargent,28.7700,-95.6200,Matagorda,TX,,,,,,,,,Missing during peak tide
8773146,Matagorda City,28.7100,-95.9100,Matagorda,TX,3.09,MHHW,0754,08,07,2024,NOS,,
8773767,Matagorda Bay Entrance,28.4300,-96.3300,Matagorda,TX,2.76,MHHW,0730,08,07,2024,NOS,,
,,,,,,,,,,,,,,
Latest Update:,07/12/2024,,,,,,,,,,,,,
Update Details:,Added data from NOS and storm surveys,,,,,,,,,,,,,
Remarks: ,NOS stations are reported reference to MHHW as a proxy for inundation depth. Manchester's reading of 8.79 is likely contaminated due to rainfall runoff. Time from storm surveys are estimated. ,,,,,,,,,,,,,
