Site ID,Site Name,Latitude,Longitude,County/Parish/Independent City/Island,State/Territory,Observing Network,Total Rainfall (inches),Comment (I = incomplete data; E = estimated),Station Remarks
TX-JK-5,1.5 W Ganado,29.0400,-96.5400,Jackson,TX,CoCoRaHS,8.45,,
SMGT2,Smith Gully at SH-146,29.8300,-94.9000,Chambers,TX,Mesonet,8.2,,
TX-BRZ-49,2.5 ENE West Columbia,29.1600,-95.6100,Brazoria,TX,CoCoRaHS,8.19,,
DW031,7.0 W Markham,28.9300,-96.1700,Matagorda,TX,Mesonet,8.19,,
FW475,Markham,28.9700,-96.0600,Matagorda,TX,Mesonet,8.05,,
TX-HRR-119,0.4 WNW West University Place,29.7200,-95.4400,Harris,TX,CoCoRaHS,7.96,,
GW0139,Santa Fe,29.3500,-95.0800,Galveston,TX,Mesonet,7.95,,
EDRT2,Ditch 90 A at Eldridge Road,29.6200,-95.6200,Fort Bend ,TX,Mesonet,7.92,,
DW0708,Tomball,30.1600,-95.6300,Montgomery,TX,Mesonet,7.91,,
TX-GV-90,3.5 W Texas City,29.4100,-95.0200,Galveston,TX,CoCoRaHS,7.87,,
CDOT2,Colorado River near Lane City,29.1900,-96.0700,Wharton,TX,Mesonet,7.86,,
KPSX,Palacios,28.7200,-96.2500,Matagorda,TX,ASOS,7.84,,
HWET2,1.6 SW Bellaire,29.6800,-95.4700,Harris,TX,COOP,7.61,,
TX-HRR-340,3.9 WNW Bunker Hill Village,29.7900,-95.5900,Harris,TX,CoCoRaHS,7.6,,
TMJT2,Threemile Creek at Joseph Road,30.1500,-95.8600,Waller,TX,Mesonet,7.52,,
TX-BRZ-18,1.6 SW Alvin,29.4200,-95.2700,Brazoria,TX,CoCoRaHS,7.51,,
GW1931,Magnolia,30.2100,-95.7300,Montgomery,TX,Mesonet,7.4,,
EW6228,La Ward,28.8400,-96.4600,Jackson,TX,Mesonet,7.33,,
GW2240,The Woodlands,30.1900,-95.5600,Montgomery,TX,Mesonet,7.25,,
KAWH,Houston Southwest Airport,29.5200,-95.4800,Fort Bend ,TX,AWOS,7.13,,
TX-BRZ-50,2.5 SSW Alvin,29.4000,-95.2600,Brazoria,TX,CoCoRaHS,7.13,,
LMBT2,3.7 S Waller,30.0100,-95.9100,Waller,TX,HCFCD,7.04,,
FDYT2,5.2 NW Groveton,31.1000,-95.2000,Trinity,TX,Mesonet,7.04,,
BACT2,2.9 W Bay City,28.9700,-96.0100,Matagorda,TX,Mesonet,6.94,,
TX-GV-98,0.2 NNW Friendswood,29.5200,-95.2000,Galveston,TX,CoCoRaHS,6.8,,
SITRT2,2510 Brookshire Creek at US-90,29.7900,-95.9400,Waller,TX,Mesonet,6.8,,
BIST2,2520 Bessie Creek at FM-359,29.8700,-96.0000,Waller,TX,Mesonet,6.76,,
CHET2,8.6 SW Groveton,30.9500,-95.1900,Trinity,TX,Mesonet,6.76,,
KBYY,Bay City Municpal Airport ,28.9731,-95.8633,Matagorda,TX,AWOS,6.66,,
RMBT2,245 Armand Bayou at Space Center,29.6600,-95.1400,Harris,TX,Mesonet,6.64,,
WRCT2,4.5 N Trinity,31.0100,-95.3700,Trinity,TX,Mesonet,6.52,,
CBLT2,Cotton Bayou at Lakes of Champions,29.8300,-94.8400,Chambers,TX,Mesonet,6.36,,
CW5019,Spring,30.2100,-95.5600,Montgomery,TX,Mesonet,6.32,,
BSRT2,4610 Brazos River at I-10,29.7700,-96.0400,Waller,TX,Mesonet,6.28,,
EW6252,Rosenberg,29.5200,-95.8100,Fort Bend ,TX,Mesonet,6.23,,
DW017,3.9 NW Ganado,29.0800,-96.5600,Jackson,TX,Mesonet,6.14,,
CIBT2,0.5 W Katy,29.8000,-95.8300,Waller,TX,Mesonet,6.12,,
TX-GV-34,2.7 NE League City,29.5400,-95.0700,Galveston,TX,CoCoRaHS,6.05,,
WCCT2,4952 West Fork Chocolate Bayou,29.4800,-95.4300,Brazoria,TX,Mesonet,6.04,,
WCPT2,Tra Wolf Creek Park,30.6700,-95.1500,San Jacinto,TX,Mesonet,6,,
KLVJ,Pearland Regional Airport,29.5211,-95.2419,Brazoria,TX,ASOS,5.61,,
WHAT2,0.6 SW Wharton,29.3100,-96.1000,Wharton,TX,COOP,5.73,,
KHOU,Houston Hobby Airport,29.6375,-95.2825,Harris,TX,ASOS,7.26,,
LSKT2,Kickapoo Creek at Onalaska,30.8500,-95.0300,Polk,TX,Mesonet,5.56,,
KCXO,Conroe Regional Airport,30.3500,-95.4200,Montgomery,TX,ASOS,5.47,,
KSGR,Sugar Land Regional Airport,29.6200,-95.6500,Fort Bend ,TX,ASOS,4.22,,
KIAH,Houston Intercontinental Airport,29.9844,-95.3607,Harris,TX,ASOS,5.04,,
KGLS,Galveston Scholes Field,29.2703,-94.8642,Galveston,TX,ASOS,2.75,,
KCLL,"College Station, Easterwood Field",30.5822,-96.3617,Brazos,TX,ASOS,1.13,,
KUTS,Hunstville Municpal Airport,30.7439,-95.5861,Walker,TX,ASOS,4.92,,
,,,,,,,,,
Latest Update:,07/08/2024,,,,,,,,
Update Details:,Added data from IRIS,,,,,,,,
Rainfall Start Time:,0600 UTC July 07 2024,,,,,,,,
Rainfall End Time:,0500 UTC July 09 2024,,,,,,,,
Remarks:,"Generally, rainfall totals of 6 to 12 inches",,,,,,,,
