Site ID,Site Name,Latitude,Longitude,County,State,Observing Network,Total Rainfall (inches),Comment (I = incomplete data; E = estimated)
NC-CR-9,Beaufort 5.3 N,34.7971,-76.6708,Carteret,NC,COCORAHS,5.25,
NC-CR-139,Beaufort 0.5 W,34.7214,-76.6619,Carteret,NC,COCORAHS,5.23,
NC-CN-116,Bridgeton 0.3 SSE,35.1186,-77.0195,Craven,NC,COCORAHS,5.23,
NC-ON-20,Hubert 4.9 SE,34.6681,-77.1785,Onslow,NC,COCORAHS,5.22,
NC-CR-74,Newport 1.0 N,34.8024,-76.8642,Carteret,NC,COCORAHS,5.17,
NC-CR-152,Beaufort 6.3 NNW,34.8096,-76.6773,Carteret,NC,COCORAHS,5.15,
NC-PM-3,Merritt 1.5 WSW,35.0924,-76.7401,Pamlico,NC,COCORAHS,5.15,
NC-CR-156,Swansboro 3.7 NNE,34.7413,-77.1067,Carteret,NC,COCORAHS,5.13,
FW8624,Morehead City 4.7 W,34.7308,-76.8077,Carteret,NC,CWOP,5.12,
NC-CR-133,Morehead City 5.1 WNW,34.7397,-76.8205,Carteret,NC,COCORAHS,5.11,
MHXN7,Newport (WFO MHX),34.7763,-76.8770,Carteret,NC,COOP,5.08,
NC-TY-5,Columbia 0.8 NNE,35.9308,-76.2478,Tyrrell,NC,COCORAHS,5.07,
NBRN7,New Bern RAWS,35.0969,-77.1110,Craven,NC,RAWS,5.06,
NC-PT-108,Greenville 2.3 ESE,35.5822,-77.3396,Pitt,NC,COCORAHS,5.04,
NC-ON-4,Swansboro 3.3 NW,34.7264,-77.1672,Onslow,NC,COCORAHS,5.02,
6936D,James City 3 S,35.0450,-77.0244,Craven,NC,AWS,5,
NC-CN-63,New Bern 5.2 SE,35.0644,-77.0157,Craven,NC,COCORAHS,4.99,
NC-CN-111,New Bern 5.1 SSE,35.0547,-77.0375,Craven,NC,COCORAHS,4.97,
3941D,Bayboro 0.4 W,35.1436,-76.7769,Pamlico,NC,AWS,4.95,
NC-CR-167,Cedar Point,34.6915,-77.0787,Carteret,NC,COCORAHS,4.91,
BAYN7,Bayboro 3 SW,35.1208,-76.8044,Pamlico,NC,COOP,4.91,
BNYN7,Bunyan RAWS,35.5208,-76.9318,Beaufort,NC,RAWS,4.9,
NC-ON-106,Sneads Ferry 3.3 SW,34.5178,-77.4172,Sneads Ferry,NC,COCORAHS,4.9,
EW5742,Newport 2.5 W,34.7825,-76.9042,Carteret,NC,CWOP,4.89,
GW2512,Plymouth 12.2 SSE,35.7135,-76.6453,Washington,NC,CWOP,4.89,
NC-WS-3,Roper 2.4 NE,35.8983,-76.5822,Washington,NC,COCORAHS,4.87,
NC-CR-137,Cedar Point 0.4 WSW,34.6788,-77.0871,Carteret,NC,COCORAHS,4.86,
NC-CR-121,Williston 0.9 SW,34.7782,-76.5144,Carteret,NC,COCORAHS,4.84,
NC-ON-148,Holly Ridge 9.0 ENE,34.5092,-77.4776,Onslow,NC,COCORAHS,4.84,
NC-BF-33,Bath 1.6 SSE,35.4437,-76.8036,Beaufort,NC,COCORAHS,4.83,
NC-CR-33,Newport 2.5 W,34.7828,-76.9039,Carteret,NC,COCORAHS,4.8,
HFMN7,Hoffman RAWS,34.8250,-77.3231,Onslow,NC,RAWS,4.78,
NC-BF-37,Pantego 0.4 WSW,35.5858,-76.6654,Beaufort,NC,COCORAHS,4.77,
NC-PM-20,Grantsboro 4.6 SSW,35.0803,-76.8809,Pamlico,NC,COCORAHS,4.77,
NPTN7,Croatan RAWS,34.7606,-76.8956,Carteret,NC,RAWS,4.76,
NC-ON-124,Holly Ridge 3.7 E,34.4901,-77.4901,Onslow,NC,COCORAHS,4.76,
NC-ON-150,Jacksonville 2.4 NNE,34.7959,-77.3867,Onslow,NC,COCORAHS,4.75,
NC-CR-104,Morehead City 5.7 W,34.7374,-76.8315,Carteret,NC,COCORAHS,4.72,
NC-CR-16,Morehead City 6.0 WNW,34.7302,-76.8314,Carteret,NC,COCORAHS,4.69,
NC-ON-133,Hubert 3.7 ENE,34.7256,-77.1816,Onslow,NC,COCORAHS,4.69,
NC-PM-10,Oriental 4.3 NNW,35.0905,-76.7202,Pamlico,NC,COCORAHS,4.69,
NC-MT-7,Jamesville 6.1 SW,35.7426,-76.9673,Martin,NC,COCORAHS,4.68,
NC-BF-29,Washington 1.0 SSW,35.5428,-77.0587,Beaufort,NC,COCORAHS,4.65,
NC-ON-146,Swansboro 2.8 WSW,34.6786,-77.1762,Onslow,NC,COCORAHS,4.63,
NC-PT-57,Greenville 5.7 NW,35.6519,-77.4536,Pitt,NC,COCORAHS,4.6,
NC-CR-29,Morehead City 0.1 E,34.7245,-76.7295,Carteret,NC,COCORAHS,4.58,
NC-ON-19,Jacksonville 1.0 NW,34.7738,-77.4185,Onslow,NC,COCORAHS,4.55,
NC-BF-4,Washington 10.5 ESE,35.4776,-76.8908,Beaufort,NC,COCORAHS,4.54,
NC-CR-128,Emerald Isle 0.2 ENE,34.6678,-77.0256,Carteret,NC,COCORAHS,4.53,
AT386,Newport 0.2 SW,34.7858,-76.8633,Carteret,NC,CWOP,4.53,
NC-LR-22,Kinston 7.0 SW,35.1919,-77.6598,Lenior,NC,COCORAHS,4.52,
NC-LR-31,Pink Hill 2.5 NE,35.0849,-77.7188,Lenior,NC,COCORAHS,4.52,
FW6400,Holly Ridge 4.8 E,34.5075,-77.4712,Onslow,NC,CWOP,4.51,
NC-CR-138,Beaufort 3.4 NNW,34.7694,-76.6694,Carteret,NC,COCORAHS,4.49,
TS338,NC Fire RAWS No. 4,35.6412,-76.8007,Beaufort,NC,RAWS,4.47,
NC-MT-14,Williamston 8.9 SSE,35.7254,-77.0273,Martin,NC,COCORAHS,4.47,
NC-ON-138,Sneads Ferry 1.2 SSW,34.5372,-77.3855,Onslow,NC,COCORAHS,4.47,
NC-LR-30,Kinston 1.2 NW,35.2883,-77.6053,Lenior,NC,COCORAHS,4.45,
NC-PT-8,Greenville 1.4 SE,35.5857,-77.3553,Pitt,NC,COCORAHS,4.45,
NC-CR-3,Morehead City 2.9 WNW,34.7380,-76.7800,Carteret,NC,COCORAHS,4.44,
NC-LR-23,Kinston 4.4 WNW,35.2890,-77.6665,Lenior,NC,COCORAHS,4.41,
NC-CR-160,Stella 2.5 SE,34.7541,-77.1133,Carteret,NC,COCORAHS,4.37,
NC-CR-120,Atlantic Beach 0.6 W,34.6987,-76.7497,Carteret,NC,COCORAHS,4.37,
NC-CN-118,1 WNW Coastal Carolina Regio,35.0834,-77.0529,Craven,NC,COCORAHS,4.35,
NC-CR-1,Newport 0.2 SW,34.7857,-76.8633,Carteret,NC,COCORAHS,4.34,
NC-CR-49,Emerald Isle 2.3 WSW,34.6543,-77.0671,Carteret,NC,COCORAHS,4.33,
NC-CR-73,Pine Knoll Shores 1.4 E,34.6985,-76.7939,Carteret,NC,COCORAHS,4.32,
NC-ON-141,2 WNW New River Station,34.7217,-77.4847,Onslow,NC,COCORAHS,4.26,
NC-BF-34,Chocowinity 0.2 W,35.5141,-77.1024,Beaufort,NC,COCORAHS,4.14,
NC-CR-75,Pine Knoll Shores 0.3 NE,34.6982,-76.8149,Carteret,NC,COCORAHS,4.14,
NC-PM-2,Oriental 2.1 WSW,35.0226,-76.7181,Pamlico,NC,COCORAHS,4.12,
NC-CR-159,Beaufort 12.1 N,34.8956,-76.6277,Carteret,NC,COCORAHS,4.11,
NC-CN-120,New Bern 12.1 SSE,34.9681,-76.9717,Craven,NC,COCORAHS,4.09,
NC-ON-95,Jacksonville 4.5 NW,34.8163,-77.4526,Onslow,NC,COCORAHS,4.06,
NC-PM-29,Oriental 1.9 WSW,35.0214,-76.7141,Pamlico,NC,COCORAHS,3.97,
CW2542,Newport 6.3 SW,34.7272,-76.9437,Carteret,NC,CWOP,3.93,
CLJN7,Sandy Run RAWS,34.6122,-77.4873,Onslow,NC,RAWS,3.93,
NC-CN-34,James City 2.0 S,35.0362,-77.0212,Craven,NC,COCORAHS,3.9,
NC-GN-12,Ayden 6.5 WNW,35.5088,-77.5260,Greene,NC,COCORAHS,3.9,
NC-LR-10,Kinston 5.1 WNW,35.3007,-77.6762,Lenior,NC,COCORAHS,3.9,
NC-CR-72,Indian Beach 0.0 W,34.6858,-76.8949,Carteret,NC,COCORAHS,3.86,
NC-DP-3,Mount Olive 2.4 SW,35.1763,-78.1018,Duplin,NC,COCORAHS,3.83,
NC-PT-47,Farmville 3.1 NW,35.6290,-77.6281,Pitt,NC,COCORAHS,3.81,
EW1036,Burlington,35.0143,-76.8735,Pamlico,NC,CWOP,3.8,
POCN7,Pocosin Lakes RAWS,35.7372,-76.5144,Washington,NC,RAWS,3.78,
NC-HD-13,Engelhard 0.8 NW,35.5197,-76.0048,Hyde,NC,COCORAHS,3.77,
NC-PM-12,Oriental 5.2 NE,35.0929,-76.6264,Pamlico,NC,COCORAHS,3.76,
KNCA,Jacksonville (NCA ASOS),34.7167,-77.45,Onslow,NC,AWOS,3.71,
TT700,Buxton RAWS,35.2461,-75.534,Dare,NC,RAWS,3.66,
NC-HD-15,SQ Tower,35.4116,-76.3258,Hyde,NC,COCORAHS,3.66,
KEWN,New Bern (EWN ASOS),35.0667,-77.0500,Craven,NC,ASOS,3.64,
GREN7,Greenville (COOP),35.6333,-77.4000,Pitt,NC,COOP,3.64,
NC-PM-21,Lowland 0.2 SE,35.2969,-76.5613,Pamlico,NC,COCORAHS,3.63,
KNKT,Cherry Point (NKT ASOS),34.9000,-76.8833,Craven,NC,ASOS,3.61,
CBAN7,Gum Neck (COOP),35.7333,-76.1333,Tyrrell,NC,COOP,3.61,
FW4380,Newport 7.5 E,34.7773,-76.7288,Carteret,NC,CWOP,3.58,
CW7779,Sneads Ferry 1.7 SE,34.5360,-77.3730,Onslow,NC,CWOP,3.57,
NC-BF-10,Bath 0.7 N,35.4749,-76.8135,Beaufort,NC,COCORAHS,3.56,
NC-DP-36,Kenansville 1.1 SW,34.9508,-77.9789,Duplin,NC,COCORAHS,3.5,
KMRH,Beaufort (MRH ASOS),34.7333,-76.6500,Carteret,NC,ASOS,3.49,
9265D,Havelock 3 S,34.8608,-76.8944,Craven,NC,AWS,3.45,
GW3943,MAPLE HILL,34.7082,-77.6578,Onslow,NC,CWOP,3.37,
NC-CN-93,Havelock 1.9 SSE,34.8806,-76.8862,Craven,NC,COCORAHS,3.36,
AT913,Winterville 3 WNW,35.5449,-77.4521,Pitt,NC,CWOP,3.36,
FW6624,Southern Shores 1.7 NNW,36.1240,-75.7240,Dare,NC,CWOP,3.34,
DW5342,Creswell 2.6 SSW,35.8378,-76.4198,Washington,NC,CWOP,3.34,
TT653,Dare Bombing Range,35.7321,-75.8163,Dare,NC,RAWS,3.33,
NC-HD-12,Ocracoke 0.6 SW,35.1075,-75.9872,Hyde,NC,COCORAHS,3.33,
GW1763,JAMES CITY,35.0637,-77.0125,Craven,NC,CWOP,3.32,
LOLN7,Cedar Island RAWS,34.9564,-76.2783,Carteret,NC,RAWS,3.29,
KHSE,Frisco (HSE ASOS),35.2333,-75.6167,Dare,NC,ASOS,3.29,
NC-ON-142,Jacksonville 4.5 NW,34.8067,-77.4635,Onslow,NC,COCORAHS,3.27,
FW4381,Oriental 1.7 NE,35.0472,-76.6735,Pamlico,NC,CWOP,3.26,
GW3878,FARMVILLE,35.5908,-77.5755,Pitt,NC,CWOP,3.22,
STCN7,Dare Bomb Range RAWS,35.7608,-75.8715,Dare,NC,RAWS,3.16,
NC-ON-68,Jacksonville 6.8 NW,34.8454,-77.4724,Onslow,NC,COCORAHS,3.14,
TS161,Fairfield RAWS,35.5417,-76.2231,Hyde,NC,RAWS,3.09,
NC-PT-10,Fountain 0.1 NE,35.6746,-77.6377,Pitt,NC,COCORAHS,3.08,
NC-DR-17,Avon 0.2 NNE,35.3554,-75.5095,Dare,NC,COCORAHS,3.07,
FW0226,Roper 9.8 ENE,35.9525,-76.4665,Washington,NC,CWOP,3.04,
NC-DP-17,Rose Hill 0.1 NNW,34.8258,-78.0286,Duplin,NC,COCORAHS,3.03,
FW4678,Havelock 0.7 NW,34.8875,-76.9100,Craven,NC,CWOP,3.01,
,,,,,,,,
Latest Update:,10/06/2023,,,,,,,
,Added 57 COCORAHS station observations,,,,,,,
Rainfall Start Time:,1200 UTC 09 21 2023,,,,,,,
Rainfall End Time:,1200 UTC 09 24 2023,,,,,,,
Rainfall Remarks:,"

",,,,,,,
