Site ID,Site Name,Latitude,Longitude,County (land based stations only),State (land-based stations only),Land (L) or Marine (M),Observing Network,Anemometer Hgt (m),Averaging Period (min),Max Sustained Wind (knots),Direction of Max Sustained Wind (deg),Max Wind - Time (UTC),Max Wind - Day,Max Wind - Month,Max Wind - Year,Max Gust (knots),Direction of Max Gust (deg),Max Gust - Time (UTC),Max Gust - Day,Max Wind - Month,Max Gust - Year,Min Pressure (mb),Min Pressure - Time (UTC),Min Pressure - Date,Min Pressure - Month,Min Pressure - Year,Comment (I = incomplete data; E = estimated),"Variable that is Incomplete or Estimated:  
S - Sustained wind, G- Gusts, P- pressure, or A - all"
MTBF1,Middle Tampa Bay,27.6610,-82.5940,Tampa Bay,,M,NDBC,6.7,8,34,220,1000,30,8,2023,43,220,1000,30,8,2023,1000.1,654,30,8,2023,,
GCTF1,Gadsden Cut,27.7740,-82.5170,Tampa Bay,,M,NDBC,,,,,,,,,,,,,,,1000,654,30,8,2023,,
EBEF1,East Bay,27.9230,-82.4210,Hillsborough,FL,L,NDBC,,,,,,,,,,,,,,,1000.9,736,30,8,2023,,
CDRF1,Cedar Key,29.1360,-83.0290,Levy,FL,L,NDBC,10,2,46,205,1040,30,8,2023,60,200,1032,30,8,2023,992.5,1000,30,8,2023,,
42013,C10 - WFS Central Buoy,27.1730,-82.9240,Gulf of Mexico,,M,NDBC,3.1,8,35,150,2335,29,8,2023,49,150,2335,29,8,2023,1001.4,435,30,8,2023,,
FHPF1,Fred Howard Park,28.1530,-82.8010,Pinellas,FL,L,NDBC,9.4,2,39,230,1106,30,8,2023,52,200,0754,30,8,2023,998.4,800,30,8,2023,,
ARPF1,Aripeka,28.4330,-82.6670,Pasco,FL,L,NDBC,11.2,2,20,260,1342,30,8,2023,35,250,1030,30,8,2023,998.2,918,30,8,2023,,
FMRF1,Ft. Myers,26.6477,-81.8712,Lee,FL,L,NOS-NWLON,6.9,2,20,250,1400,30,8,2023,37,240,1548,30,8,2023,1005.6,548,30,8,2023,,
SAPF1,St. Petersburg,27.7606,-82.6269,Pinellas,FL,L,NOS-NWLON,7.2,2,32,190,0730,30,8,2023,42,200,0724,30,8,2023,1000.9,648,30,8,2023,,
CWBF1,Clearwater Beach,27.9783,-82.8317,Pinellas,FL,L,NOS-NWLON,6.7,2,43,180,0648,30,8,2023,50,200,1054,30,8,2023,998.6,748,30,8,2023,,
TSHF1,East Bay Causeway,27.9289,-82.4257,Hillsborough,FL,L,NOS-PORTS,11.3,2,29,150,1012,30,8,2023,39,140,1112,30,8,2023,,,,,,,
TPAF1,TPA Cruise Terminal 2,27.9333,-82.4333,Hillsborough,FL,L,NOS-PORTS,22.9,2,27,160,0806,30,8,2023,41,160,0718,30,8,2023,,,,,,,
PMAF1,Port Manatee,27.6387,-82.5621,Manatee,FL,L,NOS-PORTS,,,,,,,,,,,,,,,1001.8,642,30,8,2023,,
OPTF1,Old Port Tampa,27.8578,-82.5527,Pinellas,FL,L,NOS-PORTS,6.7,2,40,200,0954,30,8,2023,47,200,0954,30,8,2023,1001.1,648,30,8,2023,,
42022,C12 - WFS Central Buoy,27.5050,-83.7410,Gulf of Mexico,,M,NDBC,3.1,8,,,,,,,,,,,,,,,,,,,
XDUN,Dunedin Causeway,28.0559,-82.8070,Pinellas,FL,L,WXFLOW,6.1,1,33,,654,30,8,2023,45,,0654,30,8,2023,999.,0639,30,8,2023,,
XLID,New Pass Shoal Light,27.3153,-82.5981,Gulf of Mexico,,M,WXFLOW,5.2,1,,,,,,,,,,,,,,,,,,,
XSAR,Sarasota,27.3502,-82.5179,Sarasota,FL,L,WXFLOW,19.8,1,23,,1144,30,8,2023,41,,1709,30,8,2023,1002.,0744,30,8,2023,,
XTAM,Tampa Bay Cut J,27.7651,-82.5725,Tampa Bay waters,,M,WXFLOW,14.6,5,39,,1046,30,8,2023,47,,1026,30,8,2023,1003.,0656,30,8,2023,,
XDSO,Desoto-Orange,26.6748,-81.7683,Lee,FL,L,WXFLOW,15.2,1,20,,1346,30,8,2023,31,,1811,30,8,2023,1006.,0551,30,8,2023,,
XSRB,Sarasota Bay Marker 17,27.3431,-82.5621,Gulf of Mexico,,M,WXFLOW,4.9,1,,,,,,,,,,,,,,,,,,,
XSKY,Skyway Fishing Pier,27.6046,-82.6498,Tampa Bay waters,,M,WXFLOW,15.5,1,,,,,,,,,,,,,,,,,,,
XGRF,Griffin,28.0823,-82.0394,Polk,FL,L,WXFLOW,15.2,1,15,,1454,30,8,2023,30,,1049,30,8,2023,1003.,0859,30,8,2023,,
XEGM,Egmont Channel,27.6134,-82.7648,Gulf of Mexico,,M,WXFLOW,11.6,1,44,,934,30,8,2023,54,,0934,30,8,2023,1001.,0554,30,8,2023,,
XBLA,Belleair,27.9387,-82.7961,Pinellas,FL,L,WXFLOW,21.3,1,24,,1134,30,8,2023,43,,0904,30,8,2023,998.,0759,30,8,2023,,
XGRV,Grove City,26.9013,-82.3145,Charlotte,FL,L,WXFLOW,19.8,1,26,,624,30,8,2023,43,,0619,30,8,2023,1003.,0604,30,8,2023,,
XWKI,Weeki Wachee,28.5238,-82.5730,Hernando,FL,L,WXFLOW,23.2,1,23,,1040,30,8,2023,40,,1040,30,8,2023,998.,0920,30,8,2023,,
XCBN,Clam Bayou Nature Park,27.7375,-82.6950,Tampa Bay waters,,M,WXFLOW,10.4,1,,,,,,,,,,,,,,,,,,,
XTRP,Tarpon Pt.,26.5373,-82.0036,Lee,FL,L,WXFLOW,10.4,1,31,,640,30,8,2023,43,,0345,30,8,2023,1005.,0555,30,8,2023,,
XLOL,Land o' Lakes,28.1901,-82.5182,Pasco,FL,L,WXFLOW,15.2,1,,,,,,,,,,,,,,,,,,,
XUF1t-239671,Punta Gorda,26.9279,-81.99188,Charlotte,FL,L,FCMP Towers,10.1,1,,,,,,,,,,,,,,,,,,,
XUF2t-239676,Punta Gorda,26.8957,-82.02791,Charlotte,FL,L,FCMP Towers,14.9,1,,,,,,,,,,,,,,,,,,,
XCHL,Charlotte Harbor YC,26.9590,-82.08044,Charlotte,FL,L,Wx Flow HurrNet,10.4,1,40,,649,30,8,2023,53,,0649,30,8,2023,1004.,0724,30,8,2023,,
XSBI,Sanibel DB 4,26.4660,-82.04605,Lee,FL,M,Wx Flow Pro,4.9,5,28,,107,30,8,2023,42,,0507,30,8,2023,1007.,2327,29,8,2023,,
WF76616,Sarasota,27.3502,-82.5179,Sarasota,FL,,Wx Flow Pro,19.8,1,,,,,,,,,,,,,,,,,,,
CKYFR,Cedar Key Fire and Rescue,29.1364,-83.0316,Levy,FL,L,WeatherStem,,,52,142,907,30,8,2023,59,,0911,30,8,2023,,,,,,,
CRMSS,Marine Science Station (Crystal River),28.8999,-82.6462,Citrus,FL,L,Weatherstem ,,,54,129,1014,30,8,2023,56,,1015,30,8,2023,,,,,,,
RINGMOA,Ringling Museum of Art,27.3813,-82.5599,Sarasota,FL,L,Weatherstem,,,36,171,514,30,8,2023,54,,0518,30,8,2023,,,,,,,
FSWNTPA,FSWN Tampa International Airport,27.9796,-82.5345,Hillsborough,FL,L,Weatherstem,,,52,165,844,30,8,2023,53,,0839,30,8,2023,,,,,,,
CLWTREM,Clearwater PCEM,27.9614,-82.8005,Pinellas,FL,L,Weatherstem,,,43,234,1100,30,8,2023,52,,1131,30,8,2023,,,,,,,
BAYPTMS,Bay Point Middle School (St. Pete),27.7127,-82.6606,Pinellas,FL,L,Weatherstem,,,41,199,825,30,8,2023,45,,0644,30,8,2023,,,,,,,
PCEOC,Pinellas County Emergency Management EOC,27.8934,-82.7903,Pinellas,FL,L,Weatherstem,,,40,360,1126,30,8,2023,44,,0645,30,8,2023,,,,,,,
NOLEMS,Seminole Middle School (Largo),27.8521,-82.819,Pinellas,FL,L,Weatherstem,,,34,360,639,30,8,2023,43,,0640,30,8,2023,,,,,,,
MFMS,Morgan Fitzgerald Middle School,27.8778,-82.7258,Pinellas,FL,L,Weatherstem,,,36,178,402,30,8,2023,40,,0620,30,8,2023,,,,,,,
FSWNPasco,FSWN Pasco Hudson,28.3707,-82.6831,Pasco,FL,L,Weatherstem,,,27,217,1106,30,8,2023,39,,1030,30,8,2023,,,,,,,
FSWNFanningSpgs,FSWN Fanning Springs,29.5886,-82.9375,Levy,FL,L,Weatherstem,,,30,176,1236,30,8,2023,39,,1120,30,8,2023,,,,,,,
BonitaSpgsFR24,FSWN Bonita Springs Fire 24,26.336,-81.7375,Lee,FL,L,Weatherstem,,,32,270,1946,30,8,2023,38,,1922,30,8,2023,,,,,,,
LandOLakesFRHQ,FSWN Pasco Land o' Lakes Fire HQ,28.2177,-82.4597,Pasco,FL,L,Weatherstem,,,31,196,1106,30,8,2023,38,,1022,30,8,2023,,,,,,,
USFEOC,University of South Florida,28.0618,-82.4151,Hillsborough,FL,L,Weatherstem,,,28,173,1055,30,8,2023,37,,1022,30,8,2023,,,,,,,
TarponSpgsFR,Tarpon Springs Fire Department,28.1427,-82.7448,Pinellas,FL,L,Weatherstem,,,27,211,1109,30,8,2023,37,,1035,30,8,2023,,,,,,,
PSORangeCplx,PSO Range Complex,28.3701,-82.5513,Pasco,FL,L,Weatherstem,,,29,176,1057,30,8,2023,36,,1059,30,8,2023,,,,,,,
BonitaSpgsFR22,FSWN Bonita Springs Fire 22,26.3296,-81.8163,Lee,FL,L,Weatherstem,,,28,202,842,30,8,2023,36,,0829,30,8,2023,,,,,,,
PascoFR9,Pasco Fire Rescue Station 9,28.3233,-82.5586,Pasco,FL,L,Weatherstem,,,25,11,917,30,8,2023,36,,0920,30,8,2023,,,,,,,
FPRWUSFTampa,FPR WUSF Tampa,28.0627,-82.4115,Hillsborough,FL,L,Weatherstem,,,30,130,459,30,8,2023,36,,0555,30,8,2023,,,,,,,
FSWNIstokpogaMarsh,FSWN Istokpoga Marsh,27.2811,-81.2674,Highlands,FL,L,Weatherstem,,,31,5,1650,30,8,2023,36,,1458,30,8,2023,,,,,,,
PtCharlotteMS,Port Charlotte Middle School,27.0001,-82.076,Charlotte,FL,L,Weatherstem,,,27,162,1839,29,8,2023,36,,1842,29,8,2023,,,,,,,
FSWNPtRichey,FSWN Pasco Port Richey,28.2926,-82.7039,Pasco,FL,L,Weatherstem,,,28,199,945,30,8,2023,35,,1008,30,8,2023,,,,,,,
FSWNRJStadium,FSWN Raymond James Stadium,27.9755,-82.5032,Hillsborough,FL,L,Weatherstem,,,30,369,922,30,8,2023,35,,1142,30,8,2023,,,,,,,
LCEMWillistonMHS,LCEM Williston Middle High School,29.3689,-82.4503,Levy,FL,L,Weatherstem,,,27,360,1754,30,8,2023,35,,1620,30,8,2023,,,,,,,
FSWNHighlandsLk,FSWN Highlands Lake,27.5955,-81.4575,Highlands,FL,L,Weatherstem,,,24,168,1834,30,8,2023,34,,1833,30,8,2023,,,,,,,
SftyHarborMarina,FSWN Safety Harbor Marina,27.9894,-82.687,Pinellas,FL,L,Weatherstem,,,31,247,1034,30,8,2023,34,,0951,30,8,2023,,,,,,,
FSWNAvonPk,FSWN Highlands Avon Park,27.5609,-81.5156,Highlands,FL,L,Weatherstem,,,27,241,1822,30,8,2023,34,,0856,30,8,2023,,,,,,,
LargoFR38,Largo Fire Rescue Station 38,27.8936,-82.7433,Pinellas,FL,L,Weatherstem,,,28,118,239,29,8,2023,33,,0833,30,8,2023,,,,,,,
LkPlacidES,Lake Placid Elementary School,27.2937,-81.3696,Highlands,FL,L,Weatherstem,,,27,246,1930,30,8,2023,33,,1819,30,8,2023,,,,,,,
ExactechSrq,Exactech Sarasota,27.4043,-82.5513,Sarasota,FL,L,Weatherstem,,,30,165,745,30,8,2023,33,,0451,30,8,2023,,,,,,,
FSWNNPR,FSWN Pasco New Port Richey,28.2418,-82.731,Pasco,FL,L,Weatherstem,,,28,167,636,30,8,2023,33,,0957,30,8,2023,,,,,,,
FSWNSanAntonio,FSWN Pasco San Antonio,28.3356,-82.2747,Pasco,FL,L,Weatherstem,,,24,10,1123,30,8,2023,32,,1041,30,8,2023,,,,,,,
LecantoHS,Lecanto High School,28.8244,-82.4984,Citrus,FL,L,Weatherstem,,,26,140,920,30,8,2023,32,,1028,30,8,2023,,,,,,,
FSWNSebringS,FSWN Highlands Sebring South,27.4941,-81.4195,Highlands,FL,L,Weatherstem,,,30,251,1823,30,8,2023,32,,1654,30,8,2023,,,,,,,
SumterHealthDept,FSWN Sumter Health Department,28.6638,-82.1054,Sumter,FL,L,Weatherstem,,,21,167,1003,30,8,2023,31,,1054,30,8,2023,,,,,,,
FSWNLandOLakesN,FSWN Pasco Land O' Lakes North,28.3024,-82.4956,Pasco,FL,L,Weatherstem,,,23,163,816,30,8,2023,31,,0851,30,8,2023,,,,,,,
FSWNAlertTampaDtwn,FSWN AlertTampa Downtown,27.9517,-82.4544,Hillsborough,FL,L,Weatherstem,,,20,211,1423,30,8,2023,30,,1004,30,8,2023,,,,,,,
CrystalRvrHS,Crystal River High School,28.9072,-82.5789,Citrus,FL,L,Weatherstem,,,28,220,1445,30,8,2023,30,,1033,30,8,2023,,,,,,,
MarciaOrangeGroves,Marcia Grove Orange Groves,27.1947,-81.2153,Highlands,FL,L,Weatherstem,,,26,210,1950,29,8,2023,30,,1950,29,8,2023,,,,,,,
LargoFR42,Largo Fire Rescue Station 42,27.9177,-82.7464,Pinellas,FL,L,Weatherstem,,,23,151,643,30,8,2023,30,,0954,30,8,2023,,,,,,,
InvernessMS,Inverness Middle School,28.8463,-82.3413,Citrus,FL,L,Weatherstem,,,23,279,1734,30,8,2023,30,,1734,30,8,2023,,,,,,,
FSWNLandOLakesW,FSWN Pasco Land o' Lakes West,28.1954,-82.5178,Pasco,FL,L,Weatherstem,,,28,167,1103,30,8,2023,30,,0615,30,8,2023,,,,,,,
EagleRanchOG,Eagle Ranch Orange Groves,27.1615,-81.2929,Highlands,FL,L,Weatherstem,,,25,197,1436,30,8,2023,30,,1954,29,8,2023,,,,,,,
WestES,West Elementary School,27.2222,-81.8635,DeSoto,FL,L,WeatherStem,,,25,360,1622,30,8,2023,30,,1753,30,8,2023,,,,,,,
FSWNOldsmarRRP,FSWN Oldsmar Richard Rogers Park,28.0432,-82.6676,Pinellas,FL,L,WeatherStem,,,24,90,433,30,8,2023,30,,0646,30,8,2023,,,,,,,
SSumterHS,South Sumter High School,28.6724,-82.1123,Sumter,FL,L,WeatherStem,,,23,132,2052,30,8,2023,30,,2053,30,8,2023,,,,,,,
PascoeSchool,Pasco eSchool,28.3768,-82.5490,Pasco,FL,L,WeatherStem,,,21,168,859,30,8,2023,29,,1059,30,8,2023,,,,,,,
CrystalRvrMS,Crystal River Middle School,28.9016,-82.5881,Citrus,FL,L,WeatherStem,,,22,265,1849,30,8,2023,29,,1017,30,8,2023,,,,,,,
PascoEOC,FSWN Pasco County EOC,28.2665,-82.6702,Pasco,FL,L,WeatherStem,,,23,230,1044,30,8,2023,28,,1056,30,8,2023,,,,,,,
LargoFR40,Largo Fire Rescue Station 40,27.9243,-82.7138,Pinellas,FL,L,WeatherStem,,,23,223,959,30,8,2023,28,,0408,30,8,2023,,,,,,,
FSWNHoliday,FSWN Pasco Holiday,28.1882,-82.7361,Pasco,FL,L,WeatherStem,,,23,196,930,30,8,2023,28,,0905,30,8,2023,,,,,,,
BronsonMHS,Bronson Middle High School,29.4648,-82.6286,Levy,FL,L,WeatherStem,,,23,132,2232,29,8,2023,28,,2227,30,8,2023,,,,,,,
Hicoria,Hicoria,27.1500,-81.3379,Highlands,FL,L,WeatherStem,,,24,240,1641,30,8,2023,27,,1942,29,8,2023,,,,,,,
FGCUCAS,Florida Gulf Coast University College of Arts & Sciences Human Identity & Trauma Analysis,26.6557,-81.7317,Lee,FL,L,WeatherStem,,,21,160,1733,30,8,2023,27,,1832,30,8,2023,,,,,,,
HighlandsEOC,FSWN Highlands County EOC,27.4375,-81.4212,Highlands,FL,L,WeatherStem,,,24,269,1658,30,8,2023,27,,1812,30,8,2023,,,,,,,
FSWNZephyrhills,FSWN Pasco Zephyrhills,28.2304,-82.2249,Pasco,FL,L,WeatherStem,,,21,101,941,30,8,2023,27,,0738,30,8,2023,,,,,,,
FSWNOtterCk,FSWN Otter Creek,29.3219,-82.7728,Levy,FL,L,WeatherStem,,,15,263,1353,30,8,2023,26,,1354,30,8,2023,,,,,,,
ChallengerK8S,Challenger K8 School of Science and Math,28.4953,-82.5019,Hernando,FL,L,WeatherStem,,,24,173,1022,30,8,2023,26,,1030,30,8,2023,,,,,,,
FSWNSumterPSC,FSWN Sumter Public Safety Center,28.8621,-82.0183,Sumter,FL,L,WeatherStem,,,21,143,844,30,8,2023,26,,0652,30,8,2023,,,,,,,
WildwoodMHS,Wildwood Middle High School,28.8568,-82.0323,Sumter,FL,L,WeatherStem,,,22,209,1529,30,8,2023,26,,0900,30,8,2023,,,,,,,
FGCUEOC,Florida Gulf Coast University,26.4613,-81.7795,Lee,FL,L,WeatherStem,,,26,166,1648,30,8,2023,26,,1649,30,8,2023,,,,,,,
SGWSFtMyers,SGWS Fort Myers,26.6342,-81.8280,Lee,FL,L,Weatherstem,,,22,165,1212,30,8,2023,26,,1526,30,8,2023,,,,,,,
EsteroFR,Estero Fire Rescue,26.4264,-81.7887,Lee,FL,L,WeatherStem,,,19,216,1656,30,8,2023,26,,1545,30,8,2023,,,,,,,
LargoFR39,Largo Fire Rescue Station 39,27.8943,-82.9084,Pinellas,FL,L,WeatherStem,,,23,158,732,30,8,2023,25,,0614,30,8,2023,,,,,,,
FSWNSCPFR52,FSWN San Carlon Park Fire 52,26.4977,-81.8579,Lee,FL,L,WeatherStem,,,24,338,603,30,8,2023,25,,0551,30,8,2023,,,,,,,
FSWNSpgHill,FSWN Pasco Spring Hill,28.3987,-82.5530,Pasco,FL,L,WeatherStem,,,21,272,1735,30,8,2023,25,,0913,30,8,2023,,,,,,,
FSWNOldsmarVMP,FSWN Oldsmar Veterans Memorial Park,28.0287,-82.6643,Pinellas,FL,L,WeatherStem,,,21,73,425,30,8,2023,25,,0434,30,8,2023,,,,,,,
SGWSLakeland,SGWS Lakeland,28.0287,-82.0336,Polk,FL,L,WeatherStem,,,20,168,1257,30,8,2023,25,,0557,30,8,2023,,,,,,,
FSWNBighton,FSWN Highlands Bighton,27.2251,-81.0966,Highlands,FL,L,WeatherStem,,,22,236,1656,30,8,2023,25,,1954,29,8,2023,,,,,,,
FSWNWesleyChpl1,FSWN Pasco Wesley Chapel,28.1768,-82.3497,Pasco,FL,L,WeatherStem,,,23,148,552,30,8,2023,25,,0554,30,8,2023,,,,,,,
FSWNAlertTampaS,FSWN AlertTampa South,28.8928,-82.5023,Hillsborough,FL,L,WeatherStem,,,23,150,740,30,8,2023,25,,1014,30,8,2023,,,,,,,
FSWNDadeCty,FSWN Pasco Dade City,28.3642,-82.1869,Pasco,FL,L,WeatherStem,,,20,184,941,30,8,2023,24,,0903,30,8,2023,,,,,,,
FSWNLkPlacid,FSWN Highlands Lake Placid,27.2957,-81.3676,Highlands,FL,L,WeatherStem,,,21,210,1633,30,8,2023,24,,1622,30,8,2023,,,,,,,
TBRowdies,Tampa Bay Rowdies,28.0229,-82.5438,Hillsborough,FL,L,WeatherStem,,,16,172,821,30,8,2023,24,,1001,30,8,2023,,,,,,,
CirtusSpgsMS,Citrus Springs Middle School,28.9726,-82.4330,Citrus,FL,L,WeatherStem,,,21,136,1117,30,8,2023,24,,1508,30,8,2023,,,,,,,
FLF1RST,Florida F1RST,28.3076,-82.4920,Pasco,FL,L,WeatherStem,,,19,194,1130,30,8,2023,24,,1816,30,8,2023,,,,,,,
FSWNWesleyChpl2,FSWN Pasco Wesley Chapel,28.2673,-82.2798,Pasco,FL,L,WeatherStem,,,22,186,1139,30,8,2023,23,,1142,30,8,2023,,,,,,,
OakGroveMS,Oak Grove Middle School,27.9470,-82.7479,Pinellas,FL,L,WeatherStem,,,18,121,2201,29,8,2023,23,,1613,30,8,2023,,,,,,,
SafetyHarborFR,FSWN Safety Harbor Fire Department 53,28.0340,-82.7083,Pinellas,FL,L,WeatherStem,,,18,228,848,30,8,2023,23,,0853,30,8,2023,,,,,,,
CitrusHS,Citrus High School,28.834,-82.339,Citrus,FL,L,Weatherstem,,,16,155,1307,30,8,2023,22,,1153,30,8,2023,,,,,,,
FSWNSafetyHarbor,FSWN Safety Harbor North City Park,28.0162,-82.6957,Pinellas,FL,L,WeatherStem,,,16,85,230,29,8,2023,22,,0411,30,8,2023,,,,,,,
FSWNAlertTampaN,FSWN AlertTampa North,28.1425,-82.2903,Hillsborough,FL,L,WeatherStem,,,15,186,600,30,8,2023,21,,0807,30,8,2023,,,,,,,
FSWNCrystalSpgs,FSWN Pasco Crystal Springs,28.1818,-82.1591,Pasco,FL,L,WeatherStem,,,17,79,333,29,8,2023,21,,0851,30,8,2023,,,,,,,
FSWNDadeCtyS,FSWN Pasco Dade City South,28.3031,-82.1825,Pasco,FL,L,WeatherStem,,,16,175,1103,30,8,2023,20,,1953,29,8,2023,,,,,,,
FSWNVenus,FSWN Highlands Venus,27.0754,-81.3913,Highlands,FL,L,WeatherStem,,,13,227,1819,30,8,2023,18,,1935,29,8,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Latest Update:,09/04/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,
Update Details:,Initial Issuance.,,,,,,,,,,,,,,,,,,,,,,,,,,,
Remarks:,Data from some stations is incomplete due to power outages or instrumentation failures.  Exposure on all non-METAR sites varies and instruments may not have captured peak winds due to sheltering/blocking. WeatherStem data courtesy of WeatherStem. WXFLOW data courtesy of DataScope.,,,,,,,,,,,,,,,,,,,,,,,,,,,
