Site ID,Site Name,Latitude,Longitude,County,State,Observing Network,Total Rainfall (inches),Comment (I = incomplete data; E = estimated)
2310322,Lake Worrell Outfall near NPR East,28.2806,-82.6678,Pasco,FL,USGS,1.78,
2311000,Withlacoochee-Hillsborough Overflow,28.2714,-82.0979,Pasco,FL,USGS,1.76,
281448082301801,Bexley Well 2 Near Drexel,28.2468,-82.5050,Pasco,FL,USGS,5.98,
2294650,Peace River at SR 60 at Bartow,27.9022,-81.8173,Polk,FL,USGS,3.65,
2294898,Peace River at Fort Meade,27.7514,-81.7820,Polk,FL,USGS,4.55,
2299450,Big Slough at Tropicaire Blvd,27.1116,-82.2048,Sarasota,FL,USGS,3.88,
2307362,Brooker Creek at Tarpon Woods Blvd,28.0868,-82.6938,Pinellas,FL,USGS,2.92,
2307498,Lake Tarpon Canal at S-551,28.0536,-82.7109,Pinellas,FL,USGS,2.53,
2307669,Alligator Creek at Highway 19,27.9732,-82.7294,Pinellas,FL,USGS,2.41,
2307674,Alligator Creek at Kapok Park,27.9755,-82.7132,Pinellas,FL,USGS,2.69,
2307780,Long Branch Near Pinellas Park,27.9159,-82.7248,Pinellas,FL,USGS,2.53,
2308859,Cross Bayou Canal at Ulmerton Rd,27.8938,-82.7106,Pinellas,FL,USGS,2.87,
2308870,Pinebrook Canal at Bryan Dairy Rd,27.8722,-82.7370,Pinellas,FL,USGS,3.04,
2308889,Seminole Lake Outlet Near Largo,27.8392,-82.7804,Pinellas,FL,USGS,2.31,
2308950,St Joe Creek at 62nd St,27.8102,-82.7204,Pinellas,FL,USGS,2.27,
2309110,Mckay Creek Near Largo,27.9075,-82.8168,Pinellas,FL,USGS,2.04,
2309415,Curlew Creek at Evans Rd,28.0234,-82.7407,Pinellas,FL,USGS,2.54,
2309425,Curlew Creek at County Road 1,28.0470,-82.7587,Pinellas,FL,USGS,2.25,
2309447,Bee Branch Near Palm Harbor,28.0711,-82.7637,Pinellas,FL,USGS,3.24,
280842082392000,Brooker Creek Preserve near Tarpon Spgs,28.1448,-82.6556,Pinellas,FL,USGS,2.99,
TBW,WFOTBW,27.7053,-82.4009,Hillsborough,FL,COOP,3.58,
FL-CH-19,Punta Gorda 1.4 NNW,26.9160,-82.0680,Charlotte,FL,CoCoRaHS,4.47,
FL-CH-23,Punta Gorda 1.6 NNW,26.9175,-82.0689,Charlotte,FL,CoCoRaHS,5.47,
FL-CH-35,North Port 1.2 SSE,27.0323,-82.1902,Charlotte,FL,CoCoRaHS,3.29,
FL-CH-36,Port Charlotte 3.8 NE,27.0287,-82.0711,Charlotte,FL,CoCoRaHS,4.07,
FL-CH-37,Port Charlotte 3.7 NE,27.0231,-82.0663,Charlotte,FL,CoCoRaHS,4.75,
FL-CH-39,Grove City 2.8 NE,26.9302,-82.2851,Charlotte,FL,CoCoRaHS,4.65,
FL-CH-40,North Port 5.4 SW,26.9870,-82.2462,Charlotte,FL,CoCoRaHS,4.85,
FL-CH-44,Port Charlotte 9.5 SW,26.8755,-82.2021,Charlotte,FL,CoCoRaHS,4.12,
FL-CH-46,Port Charlotte 9.8 WSW,26.9345,-82.2572,Charlotte,FL,CoCoRaHS,4.34,
FL-CH-47,Harbour Heights 3.0 NNW,27.0309,-82.0313,Charlotte,FL,CoCoRaHS,6.11,
FL-CH-51,Port Charlotte 0.7 WNW,26.9883,-82.1189,Charlotte,FL,CoCoRaHS,5.2,
FL-CH-52,Fort Myers Shores 4.6 N,26.7805,-81.7418,Charlotte,FL,CoCoRaHS,4.29,
FL-CT-8,Crystal River 4.7 ESE,28.8710,-82.5273,Citrus,FL,CoCoRaHS,2.08,
FL-CT-11,Hernando 1.6 N,28.9298,-82.3704,Citrus,FL,CoCoRaHS,2.55,
FL-CT-24,Hernando 2.9 W,28.9142,-82.4215,Citrus,FL,CoCoRaHS,2.34,
FL-CT-29,Homosassa 6.0 SE,28.7303,-82.5391,Citrus,FL,CoCoRaHS,2.53,
FL-CT-30,Hernando 4.4 WSW,28.8741,-82.4411,Citrus,FL,CoCoRaHS,2.05,
FL-CT-31,Inverness 4.4 NW,28.8816,-82.3971,Citrus,FL,CoCoRaHS,1.82,
FL-CT-35,Inverness 4.7 WNW,28.8717,-82.4114,Citrus,FL,CoCoRaHS,1.75,
FL-CT-37,Citrus Springs 1.3 WNW,29.0059,-82.4938,Citrus,FL,CoCoRaHS,2.51,
FL-CT-38,Hernando 3.9 WSW,28.8828,-82.4333,Citrus,FL,CoCoRaHS,1.49,
FL-CT-41,Homosassa 5.3 NNE,28.8529,-82.5858,Citrus,FL,CoCoRaHS,2.1,
FL-CT-42,Hernando 5.1 NNW,28.9709,-82.4168,Citrus,FL,CoCoRaHS,2.83,
FL-CT-45,Inverness 1.6 SE,28.8223,-82.3248,Citrus,FL,CoCoRaHS,5.2,
FL-CT-46,Inverness 4.5 WNW,28.8646,-82.4114,Citrus,FL,CoCoRaHS,1.54,
FL-CT-47,Inverness 2.6 ENE,28.8551,-82.3040,Citrus,FL,CoCoRaHS,3.5,
FL-DS-3,Lake Suzy 1.0 W,27.0390,-82.0546,Desoto,FL,CoCoRaHS,4.86,
FL-HN-7,Spring Hill 3.3 SE,28.4475,-82.5236,Hernando,FL,CoCoRaHS,2.76,
FL-HN-8,Weeki Wachee 3.0 N,28.5586,-82.5781,Hernando,FL,CoCoRaHS,2.64,
FL-HN-14,Spring Hill 2.4 NW,28.4955,-82.6018,Hernando,FL,CoCoRaHS,2.41,
FL-HN-24,Weeki Wachee 7.1 NNE,28.6105,-82.5351,Hernando,FL,CoCoRaHS,2.64,
FL-HN-26,Spring Hill 2.4 WSW,28.4715,-82.5992,Hernando,FL,CoCoRaHS,2.72,
FL-HN-35,Spring Hill 2.1 W,28.4829,-82.5957,Hernando,FL,CoCoRaHS,2.49,
FL-HN-39,Brooksville 3.7 SE,28.5106,-82.3589,Hernando,FL,CoCoRaHS,2.32,
FL-HN-40,Weeki Wachee 1.7 NNE,28.5372,-82.5652,Hernando,FL,CoCoRaHS,2.47,
FL-HN-41,Spring Hill 3.6 ESE,28.4611,-82.5085,Hernando,FL,CoCoRaHS,2.82,
FL-HN-45,Spring Hill 3.2 SW,28.4451,-82.5937,Hernando,FL,CoCoRaHS,1.47,
FL-HN-49,Spring Hill 4.7 WSW,28.4576,-82.6342,Hernando,FL,CoCoRaHS,2.88,
FL-HL-3,Lake Placid 1.1 WSW,27.2877,-81.3853,Highlands,FL,CoCoRaHS,0.85,
FL-HL-24,Lake Placid 2.6 SW,27.2714,-81.4005,Highlands,FL,CoCoRaHS,0.98,
FL-HL-30,Sebring 2.8 WNW,27.4995,-81.4980,Highlands,FL,CoCoRaHS,2.18,
FL-HL-38,Sebring 2.7 SE,27.4687,-81.4170,Highlands,FL,CoCoRaHS,1.68,
FL-HL-43,Sebring 7.9 ESE,27.4415,-81.3377,Highlands,FL,CoCoRaHS,0.46,
FL-HB-1,Plant City 6.5 NW,28.0662,-82.2098,Hillsborough,FL,CoCoRaHS,4.85,
FL-HB-4,Valrico 2.2 SE,27.9125,-82.2261,Hillsborough,FL,CoCoRaHS,3.44,
FL-HB-5,Citrus Park 1.3 ENE,28.0823,-82.5493,Hillsborough,FL,CoCoRaHS,3.02,
FL-HB-10,Tampa 5.1 S,27.8859,-82.4895,Hillsborough,FL,CoCoRaHS,3.39,
FL-HB-17,Sun City Center 1.0 NE,27.7305,-82.3384,Hillsborough,FL,CoCoRaHS,3.98,
FL-HB-27,Lutz 1.3 SSE,28.1228,-82.4531,Hillsborough,FL,CoCoRaHS,2.76,
FL-HB-29,Tampa 6.5 NNE,28.0301,-82.4062,Hillsborough,FL,CoCoRaHS,2.7,
FL-HB-33,Bloomingdale 7.6 ESE,27.8283,-82.1487,Hillsborough,FL,CoCoRaHS,3.65,
FL-HB-37,Lutz 2.0 E,28.1358,-82.4304,Hillsborough,FL,CoCoRaHS,3.04,
FL-HB-40,University West 2.0 WNW,28.0824,-82.4640,Hillsborough,FL,CoCoRaHS,4.12,
FL-HB-48,Greater Northdale 0.4 ENE,28.1071,-82.5132,Hillsborough,FL,CoCoRaHS,3.45,
FL-HB-51,Lutz 2.2 SSE,28.1105,-82.4460,Hillsborough,FL,CoCoRaHS,2.37,
FL-HB-55,Tampa 5.0 NNE,28.0126,-82.4155,Hillsborough,FL,CoCoRaHS,2.89,
FL-HB-69,Riverview 2.1 W,27.8658,-82.3507,Hillsborough,FL,CoCoRaHS,3.5,
FL-HB-98,Riverview 4.8 SSW,27.8047,-82.3410,Hillsborough,FL,CoCoRaHS,6.26,
FL-HB-114,Riverview 0.9 ENE,27.8735,-82.3029,Hillsborough,FL,CoCoRaHS,5.13,
FL-HB-116,Lutz 0.6 WSW,28.1341,-82.4719,Hillsborough,FL,CoCoRaHS,3.1,
FL-HB-120,Tampa 7.9 N,28.0632,-82.4799,Hillsborough,FL,CoCoRaHS,3.96,
FL-HB-123,Thonotosassa 3.6 NE,28.0939,-82.2561,Hillsborough,FL,CoCoRaHS,4.53,
FL-HB-128,Ruskin 1.6 ESE,27.7036,-82.4066,Hillsborough,FL,CoCoRaHS,2.43,
FL-HB-136,Brandon 2.8 SW,27.9030,-82.3264,Hillsborough,FL,CoCoRaHS,2.79,
FL-HB-140,Greater Northdale 1.2 S,28.0864,-82.5153,Hillsborough,FL,CoCoRaHS,2.72,
FL-HB-141,Carrollwood 1.3 N,28.0687,-82.4965,Hillsborough,FL,CoCoRaHS,4.05,
FL-HB-150,Riverview 2.1 NNW,27.9005,-82.3247,Hillsborough,FL,CoCoRaHS,3.16,
FL-HB-153,Sun City Center 1.1 N,27.7377,-82.3497,Hillsborough,FL,CoCoRaHS,4.08,
FL-HB-154,Seffner 0.4 ESE,27.9942,-82.2690,Hillsborough,FL,CoCoRaHS,3.31,
FL-HB-156,Carrollwood 0.7 NNE,28.0590,-82.4871,Hillsborough,FL,CoCoRaHS,3.51,
FL-HB-160,Valrico 1.6 NNW,27.9665,-82.2548,Hillsborough,FL,CoCoRaHS,5.52,
FL-HB-162,Brandon 2.8 N,27.9697,-82.2960,Hillsborough,FL,CoCoRaHS,3,
FL-HB-168,Carrollwood Village 2.3 W,28.0700,-82.5587,Hillsborough,FL,CoCoRaHS,3.45,
FL-HB-172,Riverview 3.7 S,27.8175,-82.3090,Hillsborough,FL,CoCoRaHS,5.22,
FL-HB-177,Plant City 3.9 SE,27.9730,-82.0771,Hillsborough,FL,CoCoRaHS,2.53,
FL-HB-178,Ruskin 3.2 W,27.7082,-82.4807,Hillsborough,FL,CoCoRaHS,3.76,
FL-HB-181,Ruskin 3.9 ENE,27.7374,-82.3716,Hillsborough,FL,CoCoRaHS,3.95,
FL-HB-182,Plant City 1.2 SW,27.9946,-82.1442,Hillsborough,FL,CoCoRaHS,2.73,
FL-HB-183,Sun City Center 0.5 ENE,27.7246,-82.3445,Hillsborough,FL,CoCoRaHS,2.95,
FL-HB-184,Seffner 0.9 W,27.9976,-82.2896,Hillsborough,FL,CoCoRaHS,3.83,
FL-HB-186,Temple Terrace 7.8 NE,28.1351,-82.3099,Hillsborough,FL,CoCoRaHS,3.74,
FL-HB-187,Ruskin 6.2 ENE,27.7640,-82.3441,Hillsborough,FL,CoCoRaHS,3.94,
FL-LE-6,Buckingham 1.7 SE,26.6586,-81.7138,Lee,FL,CoCoRaHS,2.2,
FL-LE-22,Saint James City 0.4 SSE,26.4946,-82.0774,Lee,FL,CoCoRaHS,3.69,
FL-LE-37,Fort Myers 0.8 N,26.6423,-81.8488,Lee,FL,CoCoRaHS,3.02,
FL-LE-55,Fort Myers 2.3 SW,26.6064,-81.8773,Lee,FL,CoCoRaHS,2.39,
FL-LE-65,Cypress Lake 0.5 SSW,26.5304,-81.9027,Lee,FL,CoCoRaHS,1.81,
FL-LE-68,Lehigh Acres 3.8 SSW,26.5504,-81.6508,Lee,FL,CoCoRaHS,1.18,
FL-LE-72,Fort Myers 1.7 WNW,26.6372,-81.8772,Lee,FL,CoCoRaHS,2.51,
FL-LE-74,North Fort Myers 2.8 ESE,26.6840,-81.8547,Lee,FL,CoCoRaHS,4.56,
FL-LE-75,Estero 0.5 WNW,26.4435,-81.8179,Lee,FL,CoCoRaHS,2.8,
FL-LE-76,Fort Myers 10.0 NE,26.7169,-81.7211,Lee,FL,CoCoRaHS,2.07,
FL-LE-78,Cape Coral 3.1 ESE,26.6233,-81.9497,Lee,FL,CoCoRaHS,2.33,
FL-LE-79,Cypress Lake 1.2 SE,26.5269,-81.8842,Lee,FL,CoCoRaHS,1.22,
FL-LV-15,Inglis 0.6 N,29.0409,-82.6598,Levy,FL,CoCoRaHS,1.92,
FL-LV-18,Dunnellon 7.4 W,29.0429,-82.5701,Levy,FL,CoCoRaHS,1.71,
FL-LV-19,Archer 6.7 SW,29.4795,-82.6109,Levy,FL,CoCoRaHS,2.34,
FL-MA-6,Ellenton 6.6 E,27.5400,-82.4220,Manatee,FL,CoCoRaHS,6.51,
FL-MA-10,Bradenton 10.8 SE,27.4309,-82.4152,Manatee,FL,CoCoRaHS,6.74,
FL-MA-18,Bradenton 11.0 E,27.5050,-82.4005,Manatee,FL,CoCoRaHS,5.3,
FL-MA-22,Palmetto 6.4 ENE,27.5622,-82.4830,Manatee,FL,CoCoRaHS,3.43,
FL-MA-29,Lakewood Ranch 3.5 E,27.4132,-82.3683,Manatee,FL,CoCoRaHS,4.46,
FL-MA-32,The Meadows 6.2 NE,27.4275,-82.4001,Manatee,FL,CoCoRaHS,5.7,
FL-MA-34,Samoset 4.7 ESE,27.4547,-82.4694,Manatee,FL,CoCoRaHS,4.28,
FL-MA-41,Sarasota 5.9 NE,27.4039,-82.4885,Manatee,FL,CoCoRaHS,5.46,
FL-MA-43,Desoto Lakes 4.2 NNE,27.4273,-82.4634,Manatee,FL,CoCoRaHS,5.5,
FL-MA-44,The Meadows 7.3 NE,27.4463,-82.3990,Manatee,FL,CoCoRaHS,3.69,
FL-MA-46,The Meadows 4.6 NNE,27.4207,-82.4341,Manatee,FL,CoCoRaHS,4.18,
FL-PS-1,Hudson 1.1 ESE,28.3505,-82.6836,Pasco,FL,CoCoRaHS,1.91,
FL-PS-4,Port Richey 2.0 NNE,28.3014,-82.7146,Pasco,FL,CoCoRaHS,1.48,
FL-PS-6,Lutz 3.4 NE,28.1714,-82.4223,Pasco,FL,CoCoRaHS,2.76,
FL-PS-7,Zephyrhills 2.6 NNW,28.2698,-82.1941,Pasco,FL,CoCoRaHS,3.42,
FL-PS-10,Dade City 1.8 WSW,28.3522,-82.2225,Pasco,FL,CoCoRaHS,2.41,
FL-PS-15,Dade City 4.3 N,28.4225,-82.2060,Pasco,FL,CoCoRaHS,3.98,
FL-PS-43,Land O Lakes 1.5 SSE,28.2027,-82.4400,Pasco,FL,CoCoRaHS,2.68,
FL-PS-51,Holiday 0.6 E,28.1875,-82.7321,Pasco,FL,CoCoRaHS,2.89,
FL-PS-65,Trinity 3.0 ENE,28.1871,-82.6233,Pasco,FL,CoCoRaHS,2.65,
FL-PS-72,Land O' Lakes 4.1 E,28.2283,-82.3876,Pasco,FL,CoCoRaHS,2.56,
FL-PS-73,Wesley Chapel 1.7 ESE,28.1751,-82.3376,Pasco,FL,CoCoRaHS,4.05,
FL-PS-81,Dade City 5.1 W,28.3491,-82.2775,Pasco,FL,CoCoRaHS,2.04,
FL-PS-84,Zephyrhills 2.0 SSE,28.2093,-82.1625,Pasco,FL,CoCoRaHS,2.39,
FL-PS-85,New Port Richey 3.9 E,28.2504,-82.6545,Pasco,FL,CoCoRaHS,3.44,
FL-PS-88,Land O' Lakes 3.0 WNW,28.2343,-82.5004,Pasco,FL,CoCoRaHS,4.78,
FL-PS-90,Trinity 4.9 E,28.1783,-82.6021,Pasco,FL,CoCoRaHS,3,
FL-PN-6,South Pasadena 1.0 NE,27.7635,-82.7315,Pinellas,FL,CoCoRaHS,2.12,
FL-PN-17,South Pasadena 0.6 E,27.7532,-82.7309,Pinellas,FL,CoCoRaHS,1.95,
FL-PN-34,St. Petersburg 3.2 NNW,27.8033,-82.6546,Pinellas,FL,CoCoRaHS,2.58,
FL-PN-35,Gulfport 0.9 NNW,27.7588,-82.7164,Pinellas,FL,CoCoRaHS,2.45,
FL-PN-36,Dunedin 2.8 ESE,28.0347,-82.7645,Pinellas,FL,CoCoRaHS,2.3,
FL-PN-49,St. Petersburg 4.6 N,27.8239,-82.6358,Pinellas,FL,CoCoRaHS,2.18,
FL-PN-71,Palm Harbor 1.0 S,28.0729,-82.7654,Pinellas,FL,CoCoRaHS,3.14,
FL-PN-74,St. Petersburg 1.6 WNW,27.7674,-82.6654,Pinellas,FL,CoCoRaHS,2.81,
FL-PN-77,Seminole 3.3 WNW,27.8618,-82.8348,Pinellas,FL,CoCoRaHS,2.19,
FL-PN-79,St. Petersburg 2.2 N,27.7899,-82.6437,Pinellas,FL,CoCoRaHS,2.44,
FL-PN-81,St. Petersburg 2.5 S,27.7229,-82.6492,Pinellas,FL,CoCoRaHS,2.63,
FL-PN-83,Clearwater 1.6 N,28.0029,-82.7624,Pinellas,FL,CoCoRaHS,2.86,
FL-PN-90,Pinellas Park 1.7 ENE,27.8674,-82.6815,Pinellas,FL,CoCoRaHS,2.5,
FL-PN-91,Dunedin 2.9 ESE,28.0330,-82.7622,Pinellas,FL,CoCoRaHS,2.28,
FL-PN-99,St. Petersburg 4.9 WNW,27.7775,-82.7184,Pinellas,FL,CoCoRaHS,2.19,
FL-PN-104,Largo 1.5 SSW,27.8904,-82.7931,Pinellas,FL,CoCoRaHS,2.49,
FL-PN-105,Feather Sound 1.3 S,27.8899,-82.6599,Pinellas,FL,CoCoRaHS,3.83,
FL-PN-108,St. Petersburg 3.9 NNE,27.8126,-82.6258,Pinellas,FL,CoCoRaHS,2.65,
FL-PN-115,Palm Harbor 0.8 WNW,28.0908,-82.7765,Pinellas,FL,CoCoRaHS,1.53,
FL-PN-119,South Pasadena 0.2 ENE,27.7528,-82.7372,Pinellas,FL,CoCoRaHS,2.1,
FL-PN-120,St. Petersburg 6.2 WNW,27.7912,-82.7445,Pinellas,FL,CoCoRaHS,2.07,
FL-PN-121,Clearwater 2.6 NE,28.0082,-82.7393,Pinellas,FL,CoCoRaHS,3.59,
FL-PN-122,St. Petersburg 3.5 NNW,27.8007,-82.6741,Pinellas,FL,CoCoRaHS,2.52,
FL-PN-126,Dunedin 2.4 ESE,28.0274,-82.7744,Pinellas,FL,CoCoRaHS,1.94,
FL-PK-18,Lakeland Highlands 0.3 SE,27.9570,-81.9460,Polk,FL,CoCoRaHS,1.74,
FL-PK-32,Lakeland 5.3 WNW,28.0650,-82.0423,Polk,FL,CoCoRaHS,2.14,
FL-PK-35,Frostproof 4.6 SW,27.7027,-81.5890,Polk,FL,CoCoRaHS,5.25,
FL-PK-39,Bartow 7.8 SE,27.8285,-81.7433,Polk,FL,CoCoRaHS,5.28,
FL-PK-71,Winter Haven 6.1 SW,27.9750,-81.7865,Polk,FL,CoCoRaHS,3.99,
FL-PK-73,Mulberry 1.1 NNW,27.9171,-81.9777,Polk,FL,CoCoRaHS,2.49,
FL-PK-76,Auburndale 2.4 NNE,28.1019,-81.7813,Polk,FL,CoCoRaHS,2.63,
FL-PK-81,Auburndale 3.1 WSW,28.0515,-81.8443,Polk,FL,CoCoRaHS,2.64,
FL-PK-84,Bartow 1.9 NW,27.9147,-81.8681,Polk,FL,CoCoRaHS,3.91,
FL-PK-87,Lakeland 5.8 NE,28.0994,-81.8922,Polk,FL,CoCoRaHS,2.56,
FL-PK-90,Lakeland 2.8 SSW,28.0021,-81.9691,Polk,FL,CoCoRaHS,1.82,
FL-PK-91,Winter Haven 7.7 SSE,27.9416,-81.6696,Polk,FL,CoCoRaHS,3.87,
FL-PK-93,Gibsonia 7.6 N,28.2260,-81.9913,Polk,FL,CoCoRaHS,4.95,
FL-PK-94,Mulberry 0.4 SW,27.8977,-81.9775,Polk,FL,CoCoRaHS,3.33,
FL-PK-96,Winter Haven 6.6 SSE,27.9510,-81.6882,Polk,FL,CoCoRaHS,4.88,
FL-SS-14,North Port 1.6 ENE,27.0610,-82.1720,Sarasota,FL,CoCoRaHS,3.25,
FL-SS-15,North Port 4.7 NNE,27.1132,-82.1657,Sarasota,FL,CoCoRaHS,4.38,
FL-SS-22,Englewood 2.0 NNW,26.9865,-82.3654,Sarasota,FL,CoCoRaHS,3.44,
FL-SS-40,Venice 4.8 SSE,27.0315,-82.4121,Sarasota,FL,CoCoRaHS,4.25,
FL-SS-47,Sarasota 1.4 E,27.3401,-82.5235,Sarasota,FL,CoCoRaHS,6.5,
FL-SS-52,Sarasota 4.0 S,27.2779,-82.5501,Sarasota,FL,CoCoRaHS,4.94,
FL-SS-53,North Port 2.1 NNW,27.0751,-82.2137,Sarasota,FL,CoCoRaHS,3.46,
FL-SS-59,North Port 4.2 E,27.0410,-82.1276,Sarasota,FL,CoCoRaHS,4.19,
FL-SS-62,Vamo 2.1 E,27.2286,-82.4619,Sarasota,FL,CoCoRaHS,3.99,
FL-SS-63,Sarasota 4.8 ENE,27.3622,-82.4746,Sarasota,FL,CoCoRaHS,5.72,
FL-SS-65,Nokomis 3.6 E,27.1278,-82.3793,Sarasota,FL,CoCoRaHS,2.53,
FL-SS-73,Sarasota Springs 4.4 E,27.3193,-82.4086,Sarasota,FL,CoCoRaHS,6.5,
FL-SS-75,North Port 2.1 NNW,27.0771,-82.2105,Sarasota,FL,CoCoRaHS,3.98,
FL-SS-77,Sarasota 4.4 SSE,27.2816,-82.5089,Sarasota,FL,CoCoRaHS,5.45,
FL-SS-79,Fruitville 0.2 SW,27.3305,-82.4653,Sarasota,FL,CoCoRaHS,5.47,
FL-SS-82,Englewood 0.2 ENE,26.9610,-82.3507,Sarasota,FL,CoCoRaHS,3.5,
FL-SS-84,North Port 5.2 NNE,27.1182,-82.1586,Sarasota,FL,CoCoRaHS,4.77,
FL-SS-88,Osprey 1.1 ESE,27.1855,-82.4740,Sarasota,FL,CoCoRaHS,3.74,
FL-SS-89,Englewood 1.5 NNW,26.9787,-82.3647,Sarasota,FL,CoCoRaHS,3.4,
FL-SS-91,Sarasota 2.6 SE,27.3114,-82.5152,Sarasota,FL,CoCoRaHS,4.85,
