Basin Average QPF/QPE: 12z 20240628 - 12z 20240629
Date Saved: 20240705 16:48z

ID,Basin,Region,RFC,NBM,SuperBlend,GFS,EC,GEM,WFO,NAM,NAMNest,NAMDNG,GEMREG,HRRR,FV3,WRF-ARW,,MRMS,RFC QPE
TONA2,Tonsina River,Copper,0.00,0.00,0.00,0.00,0.03,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
TAZA2,Tazlina River,Copper,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
KLUA2,Klutina River,Copper,0.01,0.00,0.00,0.00,0.03,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
SRYA2,Situk River,Southeast,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
ALSQ9,Alsek River above Bates River,Southeast,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,,0.00,0.00
ALEA2,Alsek River at Dry Bay,Southeast,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
TATQ9,Tatshenshini River,Southeast,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.01,0.01,0.01,0.00,0.00,0.00,,0.00,0.00
CKTA2,Chilkat River,Southeast,0.01,0.00,0.00,0.02,0.01,0.00,0.00,0.00,0.02,0.04,0.00,0.00,0.00,0.00,,0.00,0.00
TYAA2,Taiya River,Southeast,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.01,0.02,0.00,0.00,0.00,0.00,,0.00,0.00
SKGA2,Skagway River,Southeast,0.01,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.01,0.03,0.00,0.00,0.00,0.00,,0.00,0.00
MCAA2,Montana Creek,Southeast,0.00,0.00,0.01,0.02,0.00,0.00,0.00,0.00,0.00,0.03,0.00,0.02,0.00,0.01,,0.00,0.00
JRDA2,Jordan Creek,Southeast,0.01,0.00,0.01,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.03,0.00,0.01,,0.00,0.00
MNDA2,Mendenhall Lake,Southeast,0.01,0.01,0.01,0.02,0.00,0.00,0.00,0.00,0.01,0.03,0.00,0.04,0.00,0.01,,0.00,0.00
TKUA2,Taku River,Southeast,0.11,0.13,0.12,0.33,0.11,0.03,0.00,0.04,0.08,0.09,0.03,0.12,0.18,0.08,,0.16,0.00
STTQ2,Stikine River at Telegraph Creek,Southeast,0.07,0.09,0.09,0.16,0.11,0.03,0.00,0.04,0.02,0.02,0.03,0.15,0.04,0.07,,0.12,0.00
STKA2,Stikine River near Mouth,Southeast,0.22,0.20,0.22,0.08,0.05,0.16,0.04,0.56,0.39,0.40,0.15,0.25,0.30,0.06,,0.25,0.02
ISKQ2,Iskut River,Southeast,0.14,0.15,0.15,0.09,0.13,0.18,0.00,0.10,0.21,0.22,0.24,0.15,0.17,0.13,,0.17,0.01
IRVA2,Indian River,Southeast,0.01,0.00,0.02,0.02,0.08,0.00,0.00,0.00,0.04,0.05,0.00,0.00,0.01,0.00,,0.01,0.01
SCKA2,Staney Creek,Southeast,0.06,0.00,0.07,0.05,0.07,0.05,0.00,0.18,0.08,0.09,0.04,0.00,0.06,0.05,,0.07,0.00
UCHA2,Upper Chena River,Tanana,0.00,0.01,0.02,0.04,0.04,0.01,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.03,0.00
CRHA2,Chena River near Hunts Creek,Tanana,0.00,0.00,0.01,0.05,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,,0.01,0.00
MCDA2,Chena River near Chena lakes,Tanana,0.00,0.00,0.00,0.05,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.01,0.00
CHLA2,Little Chena River,Tanana,0.00,0.00,0.00,0.03,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
CHFA2,Chena River at Fairbanks,Tanana,0.00,0.00,0.00,0.04,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
SALA2,Salcha River,Tanana,0.02,0.07,0.02,0.07,0.04,0.01,0.04,0.00,0.03,0.03,0.02,0.00,0.00,0.01,,0.04,0.00
GBDA2,Goodpaster River,Tanana,0.07,0.14,0.07,0.09,0.03,0.07,0.12,0.04,0.08,0.09,0.06,0.03,0.16,0.07,,0.00,0.02
CRNA2,Chisana River at Northway,Tanana,0.03,0.09,0.04,0.02,0.05,0.02,0.04,0.02,0.04,0.05,0.03,0.03,0.07,0.05,,0.08,0.01
NABA2,Nabesna River near Northway,Tanana,0.05,0.08,0.05,0.02,0.00,0.02,0.06,0.07,0.14,0.14,0.01,0.04,0.05,0.04,,0.09,0.03
TLNA2,Tanana River at Tetlin,Tanana,0.04,0.04,0.04,0.04,0.00,0.04,0.03,0.04,0.04,0.04,0.02,0.09,0.04,0.06,,0.01,0.01
TSGA2,Tanana River at Tanacross,Tanana,0.02,0.02,0.03,0.05,0.00,0.01,0.01,0.00,0.01,0.01,0.03,0.00,0.12,0.03,,0.04,0.00
BGDA2,Tanana River at Big Delta,Tanana,0.03,0.03,0.02,0.06,0.00,0.01,0.03,0.04,0.03,0.03,0.01,0.06,0.03,0.01,,0.02,0.06
TAFA2,Tanana River at Fairbanks,Tanana,0.04,0.06,0.04,0.07,0.02,0.01,0.05,0.02,0.07,0.07,0.02,0.07,0.04,0.03,,0.04,0.00
ENNA2,Tanana River at Nenana,Tanana,0.07,0.07,0.07,0.10,0.12,0.05,0.07,0.01,0.04,0.05,0.05,0.13,0.07,0.04,,0.03,0.00
MHSA2,Tanana River at Manley Hot Springs,Tanana,0.02,0.01,0.02,0.04,0.03,0.02,0.02,0.00,0.01,0.01,0.03,0.03,0.01,0.01,,0.02,0.00
CRSA2,Chatanika River at Steese Highway,Tanana,0.00,0.01,0.01,0.03,0.01,0.00,0.03,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
FMMA2,Fortymile River at Mosquito Fork,Fortymile,0.03,0.04,0.03,0.05,0.02,0.01,0.04,0.01,0.08,0.08,0.03,0.03,0.01,0.02,,0.02,0.09
FMKA2,Fortymile River at Walker Fork,Fortymile,0.02,0.08,0.03,0.01,0.03,0.04,0.05,0.03,0.05,0.06,0.05,0.00,0.00,0.00,,0.00,0.05
FMWA2,Fortymile River at West Fork,Fortymile,0.02,0.03,0.02,0.04,0.01,0.04,0.01,0.00,0.01,0.01,0.04,0.01,0.03,0.04,,0.00,0.05
FMRA2,Fortymile River at Taylor Highway,Fortymile,0.07,0.08,0.06,0.08,0.02,0.03,0.08,0.05,0.05,0.05,0.05,0.11,0.10,0.08,,0.04,0.06
MKNA2,Moose Creek near Kantishna,Denali,0.00,0.04,0.01,0.06,0.00,0.03,0.06,0.00,0.00,0.00,0.03,0.01,0.00,0.00,,0.00,0.00
TEDA2,E Fork Toklat River,Denali,0.01,0.00,0.02,0.08,0.02,0.01,0.05,0.00,0.01,0.01,0.03,0.00,0.01,0.01,,0.01,0.00
ICDA2,Igloo Creek,Denali,0.01,0.01,0.02,0.10,0.04,0.01,0.05,0.00,0.00,0.00,0.05,0.00,0.03,0.00,,0.03,0.00
SRDA2,Sanctuary River,Denali,0.02,0.04,0.03,0.12,0.08,0.00,0.05,0.00,0.00,0.00,0.06,0.00,0.00,0.04,,0.12,0.00
RLYA2,Riley Creek,Denali,0.04,0.04,0.06,0.11,0.12,0.03,0.05,0.00,0.01,0.01,0.05,0.06,0.00,0.09,,0.32,0.00
HNRA2,Nenana River at Healy,Denali,0.06,0.05,0.07,0.09,0.11,0.03,0.04,0.00,0.01,0.02,0.03,0.13,0.05,0.09,,0.10,0.00
Denali_NP,Denali National Park,Denali,0.02,0.03,0.03,0.09,0.04,0.03,0.06,0.00,0.00,0.01,0.05,0.01,0.01,0.03,,0.10,0.00
Noatak,Noatak River Basin,Western,0.11,0.17,0.11,0.12,0.11,0.08,0.14,0.06,0.06,0.06,0.07,0.15,0.19,0.14,,0.07,0.06
Kobuk,Kobuk River Basin,Western,0.05,0.08,0.05,0.07,0.05,0.02,0.09,0.02,0.02,0.02,0.02,0.02,0.09,0.08,,0.06,0.05
WULA2,Wulik River,Western,0.02,0.09,0.03,0.15,0.07,0.00,0.06,0.00,0.00,0.01,0.00,0.06,0.01,0.02,,0.08,0.02
KUPA2,Kuparuk River,North Slope,0.09,0.15,0.12,0.22,0.23,0.07,0.14,0.06,0.07,0.08,0.06,0.15,0.07,0.09,,0.28,0.08
SGRA2,Sagavanirktok River,North Slope,0.12,0.17,0.16,0.31,0.19,0.15,0.22,0.07,0.06,0.06,0.13,0.24,0.16,0.10,,0.45,0.17
CRUA2,Colville River,North Slope,0.33,0.38,0.30,0.20,0.22,0.21,0.30,0.22,0.31,0.31,0.26,0.36,0.50,0.31,,0.25,0.22
Upper_Koyukuk,Koyukuk River above Allakaket,Koyukuk,0.10,0.09,0.10,0.09,0.27,0.06,0.10,0.05,0.06,0.07,0.07,0.04,0.14,0.09,,0.23,0.06
Lower_Koyukuk,Koyukuk River below Allakaket,Koyukuk,0.04,0.03,0.04,0.02,0.04,0.03,0.04,0.02,0.03,0.04,0.03,0.07,0.07,0.06,,0.07,0.01
