Site ID,Site Name,Latitude,Longitude,County,State,Observing Network,Total Rainfall (inches),Comment (I = incomplete data; E = estimated)
TX-NU-52,Corpus Christi 4.8 SSE,27.7337,-97.3799,Nueces,TX,COCORAHS,5.25,
TX-NU-104,Corpus Christi 7.3 W,27.7152,-97.4110,Nueces,TX,COCORAHS,5.49,
TX-NU-38,Corpus Christi 4.8 W,27.8084,-97.4706,Nueces,TX,COCORAHS,5.28,
TX-NU-68,Robstown 6.2 ENE,27.8454,-97.5743,Nueces,TX,COCORAHS,5.89,
TX-NU-100,Robstown 4.9 NNW,27.8683,-97.6793,Nueces,TX,COCORAHS,6.53,
KNQI,Naval Air Stational Kingsville,27.5100,-97.8100,Kleberg,TX,AWOS,2.46,
KGST2,Kingsville,27.5311,-97.8497,Kleberg,TX,CO-OP,3.35,
TX-KL-2,Kingsville 6.5 SSE,27.4214,-97.8236,Kleberg,TX,COCORAHS,2.65,
KALI,Alice International ,27.7400,-98.0300,Jim Wells,TX,ASOS,3.83,E
TX-JW-3,Orange Grove 8.1 WNW,27.9917,-98.0653,Jim Wells,TX,COCORAHS,6.34,
TX-JW-6,Orange Grove 3.3 NW,27.9927,-97.9735,Jim Wells,TX,COCORAHS,5.41,
TX-JW-15,Premont 0.9 WSW,27.3526,-98.1377,Jim Wells,TX,COCORAHS,3.15,
TX-JW-16,Premont 5.0 SSW,27.2938,-98.1603,Jim Wells,TX,COCORAHS,3.5,
TX-JW-19,Alice 7.9 W,27.7660,-98.1939,Jim Wells,TX,COCORAHS,3.3,
BEET2,Beeville 5 NE,28.4575,-97.7061,Bee,TX,CO-OP,1.01,
TX-BEE-21,Beevile 3.7 NNE,28.4576,-97.7345,Bee,TX,COCORAHS,0.92,
TX-BEE-22,Skidmore 6.9 W,28.2392,-97.7984,Bee,TX,COCORAHS,2.82,
CKDT2,Coleto Creek Reservoir,28.7156,-97.1742,Goliad,TX,CO-OP,0.68,
TX-GD-31,Goliad 8.7 NNW,28.7861,-97.4475,Goliad,TX,COCORAHS,1.11,
TX-GD-32,Goliad 5.6 NNE,28.7377,-97.3427,Goliad,TX,COCORAHS,1.13,
PTCT2,Point Comfort,28.6575,-96.5553,Calhoun,TX,CO-OP,0.57,
KPKV,Calhoun County,28.6500,-96.6800,Calhoun,TX,ASOS,0.21,
KVCT,Victoria Regional Airport,28.8500,-96.9200,Victoria,TX,ASOS,0.3,
VRAT2,Victoria Regional Airport,28.8439,-96.9214,Victoria,TX,CO-OP,0.2,
,,,,,,,,
Latest Update:,08/25/2023,,,,,,,
,All rainfall data across South Texas available at the time.,,,,,,,
Rainfall Start Time:,0000 UTC AUG 22 2023,,,,,,,
Rainfall End Time:,1400 UTC AUG 23 2023,,,,,,,
Rainfall Remarks:,KALI tipping bucket did not correctly record rainfall during Tropical Storm Harold and the precip total is estimated from HADS gauge ACET2 located 3.5 miles northwest.,,,,,,,
